,,"RELACI�N DE INSUMOS PARA ATENDER 
LA CONTINGENCIA SANITARIA POR COVID -19 2020",,,,,,,
,,,,,,, $1.16 ,,
Mes de Compra,Proveedor Asignado,Equipo/insumo,UM,Cantidad, Precio Unitario, Total, Gran Total con IVA incluido,,
MARZO,GRADO MEDICO,VENTILADORES MECANICO ESCALABLE (HAMILTON),PZA,8.00," $873,042.88 "," $6,984,341.44 "," $8,101,836.07 ",,
,,,,,,," $8,101,836.07 ",,
ABRIL,AGROTEC,CISTERNAS DE 1000 LTS,PZA,5," $1,896.55 "," $9,482.75 "," $10,999.99 ",,
ABRIL,AGROTEC,ASPERSORES,PZA,71," $1,120.69 "," $79,568.28 "," $92,299.20 ",,
ABRIL,AGROTEC,"PARIHUELAS, CON CINCO PISTOLAS, CINCO CARRETES Y 500 METROS DE MAGUERA CADA UNA ",PZA,5," $83,000.00 "," $415,000.00 "," $481,400.00 ",,
ABRIL,AGROTEC,TRAJE DE PROTECCION DESECHABLES DUPONT,PZA,"1,600", $110.34 ," $176,537.92 "," $204,783.99 ",,
ABRIL,AGROTEC,TRAJE DE PROTECCION DESECHABLES DUPONT,PZA,"1,400", $110.34 ," $154,476.00 "," $179,192.16 ",,
ABRIL,ALARCON MEDICA,CUBRE BOCA SENCILLO,PZA,"55,715", $6.00 ," $334,290.00 "," $387,776.40 ",,
ABRIL,ALARCON MEDICA,CUBRE BOCA SENCILLO,PZA,"14,500", $6.00 ," $87,000.00 "," $100,920.00 ",,
ABRIL,ALARCON MEDICA,FLEBOTEK PARA BOMBAS,PZA,"3,750", $98.00 ," $367,500.00 "," $426,300.00 ",,
ABRIL,ALARCON MEDICA,GEL ANTIBACTERIAL GALON LTS 20,GALON,305," $1,380.00 "," $420,900.00 "," $488,244.00 ",,
ABRIL,ALARCON MEDICA,GEL ANTIBACTERIAL GALON LTS 20,GALON,"5,660", $69.00 ," $390,540.00 "," $453,026.40 ",,
